ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26600124,P,Dennstaedtiaceae,,Dennstaedtia,,"hirsuta",,"","(Sw.) Mett. ex Miq.",Accepted,,M,TRO,26600124,17081670-1,"Ann. Mus. Bot. Lugduno-Batavum","3(6): 181","181","1867"
tro-26617426,P,Dennstaedtiaceae,,Dennstaedtia,,"kalbreyeri",,"","Maxon",Accepted,,M,TRO,26617426,298584-2,"Proc. Biol. Soc. Wash.","51; 40","51","1938"
tro-26600589,P,Dennstaedtiaceae,,Dennstaedtia,,"madagascariensis",,"","(Kunze) Tardieu",Accepted,,M,TRO,26600589,17387570-1,"Fl. Madagasc.","5(1): 11","11","1958"
tro-26606293,P,Dennstaedtiaceae,,Dennstaedtia,,"mathewsii",,"","(Hook.) C. Chr.",Accepted,,M,TRO,26606293,77905-2,"Index Filic.","218","218","1905"
tro-26618434,P,Dennstaedtiaceae,,Dennstaedtia,,"melanostipes",,"","Ching",Accepted,,M,TRO,26618434,17387590-1,"Fl. Reipubl. Popularis Sin.","2: 357","357","1959"
tro-26602782,P,Dennstaedtiaceae,,Dennstaedtia,,"obtusifolia",,"","(Willd.) T. Moore",Accepted,,M,TRO,26602782,1015770-2,"Index Fil.","306","306","1861"
tro-50210387,P,Dennstaedtiaceae,,Dennstaedtia,,"ordinata",,"","(Kaulf.) E. Fourn.",Accepted,,M,TRO,50210387,,"Mexic. Pl.","1: 131","131","1872"
tro-26609770,P,Dennstaedtiaceae,,Dennstaedtia,,"pilosella",,"","(Hook.) Ching",Accepted,,M,TRO,26609770,17387620-1,"Fl. Reipubl. Popularis Sin.","2: 202-203, f. 18: 6-8","202","1959"
tro-26600125,P,Dennstaedtiaceae,,Dennstaedtia,,"punctilobula",,"","(Michx.) T. Moore",Accepted,,M,TRO,26600125,30045598-2,"Index Fil.","xcvii","xcvii","1857"
tro-26600126,P,Dennstaedtiaceae,,Dennstaedtia,,"scabra",,"","(Wall. ex Hook.) T. Moore",Accepted,,M,TRO,26600126,17081960-1,"Index Fil.","307","307","1861"
tro-26611279,P,Dennstaedtiaceae,,Dennstaedtia,,"scabra",f.,"glabrescens","(Ching) Tagawa",Accepted,,L,TRO,26611279,,"Coloured Ill. Japanese Pteridophyta","49","49","1959"
tro-26600127,P,Dennstaedtiaceae,,Dennstaedtia,,"scandens",,"","(Blume) T. Moore",Accepted,,M,TRO,26600127,17081970-1,"Index Fil.","307-308","307","1861"
tro-26600128,P,Dennstaedtiaceae,,Dennstaedtia,,"smithii",,"","(Hook.) T. Moore",Accepted,,M,TRO,26600128,17081980-1,"Index Fil.","308","308","1861"
tro-26608821,P,Dennstaedtiaceae,,Dennstaedtia,,"spinosa",,"","Mickel",Accepted,,M,TRO,26608821,77918-2,"Amer. Fern J.","58(1): 90","90","1968"
tro-26606294,P,Dennstaedtiaceae,,Dennstaedtia,,"sprucei",,"","T. Moore",Accepted,,M,TRO,26606294,17082010-1,"Index Fil.","308","308","1861"
tro-26620826,P,Dennstaedtiaceae,,Dennstaedtia,,"strigosa",,"","(Thunb.) J. Sm.",Accepted,,M,TRO,26620826,17082040-1,"Hist. Fil.","265","265","1875"
tro-26617427,P,Dennstaedtiaceae,,Dennstaedtia,,"vagans",,"","(Baker) Diels",Accepted,,M,TRO,26617427,77921-2,"Nat. Pflanzenfam.","1(4): 218","218","1899"
tro-50233910,P,Dennstaedtiaceae,,Dennstaedtia,,"werckleana",,"","(H. Christ) H. Navarrete & B. Øllg.",Accepted,,M,TRO,50233910,1149814-2,"Nordic J. Bot.","20(3): 344, f. 8h-j","344","2000"
tro-26606296,P,Dennstaedtiaceae,,Dennstaedtia,,"wercklei",,"","(H. Christ) R.M. Tryon",Accepted,,M,TRO,26606296,77922-2,"Contr. Gray Herb.","187: 50","50","1960"
tro-26600129,P,Dennstaedtiaceae,,Dennstaedtia,,"wilfordii",,"","(T. Moore) H. Christ",Accepted,,M,TRO,26600129,17245270-1,"Known Geogr. Dist. Verbenaceae and Avicenniaceae","192, 195","192","1910"
tro-26613570,P,Dennstaedtiaceae,,Emodiopteris,,"appendiculata",,"","(Wall. ex Hook.) Ching & S.K. Wu",Accepted,,M,TRO,26613570,17556260-1,"Acta Phytotax. Sin.","16(4): 21","21","1978"
tro-26604718,P,Dennstaedtiaceae,,Filix-foemina,,"aquilina",,"","(L.) Farw.",Accepted,,M,TRO,26604718,104842-2,"Amer. Midl. Naturalist","12: 290","290","1931"
tro-26600169,P,Dennstaedtiaceae,,Histiopteris,,"incisa",,"","(Thunb.) J. Sm.",Accepted,,M,TRO,26600169,17119990-1,"Hist. Fil.","295","295","1875"
tro-26600602,P,Dennstaedtiaceae,,Humblotiella,,"odontolabia",,"","(Baker) Tardieu",Accepted,,M,TRO,26600602,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: 38, t. 1, f. 10-16","38","1956"
tro-50288412,P,Dennstaedtiaceae,,Hypolepis,,"goetzei",,"","Reimers",Accepted,,M,TRO,50288412,,"Notizbl. Bot. Gart. Berlin-Dahlem","123: 189","189","1934"
tro-26608738,P,Dennstaedtiaceae,,Hypolepis,,"aculeata",,"","(Spreng.) J. Sm.",Accepted,,M,TRO,26608738,17126190-1,"J. Bot. (Hooker)","4: 157","157","1841"
tro-50050720,P,Dennstaedtiaceae,,Hypolepis,,"alpina",,"","(Blume) Hook.",Accepted,,M,TRO,50050720,17126200-1,"Sp. Fil.","2: 63","63","1852"
tro-50142465,P,Dennstaedtiaceae,,Hypolepis,,"apicilaris",,"","B.S. Wang",Accepted,,M,TRO,50142465,17501200-1,"Acta. Sci. Nat. Univ.","2: 48","48","1961"
tro-50313189,P,Dennstaedtiaceae,,Hypolepis,,"aquilinaris",,"","(Fée) H. Christ",Accepted,,M,TRO,50313189,17126230-1,"Bull. Herb. Boissier, sér. 2,","2: 636","636","1902"
tro-26617406,P,Dennstaedtiaceae,,Hypolepis,,"blepharochlaena",,"","Mickel & Beitel",Accepted,,M,TRO,26617406,278647-2,"Mem. New York Bot. Gard.","46: 219, f. 78N-P","219","1988"
tro-26606316,P,Dennstaedtiaceae,,Hypolepis,,"bogotensis",,"","H. Karst.",Accepted,,M,TRO,26606316,,"Fl. Columb.","2: 91, t. 147","91","1865"
tro-26618773,P,Dennstaedtiaceae,,Hypolepis,,"crassa",,"","Maxon",Accepted,,M,TRO,26618773,126573-2,"Contr. Gray Herb.","165: 69, t. 4","69","1947"
tro-26609660,P,Dennstaedtiaceae,,Hypolepis,,"ditrichomatis",,"","R.C. Moran",Accepted,,M,TRO,26609660,278648-2,"Ann. Missouri Bot. Gard.","77: 850, f. 3a-c","850","1990"
tro-26621407,P,Dennstaedtiaceae,,Hypolepis,,"fimbriata",,"","Maxon ex Proctor",Accepted,,M,TRO,26621407,126575-2,"Amer. Fern J.","72(4): 113","113","1982"
tro-26618922,P,Dennstaedtiaceae,,Hypolepis,,"glabrescens",,"","Ching",Accepted,,M,TRO,26618922,17399550-1,"Fl. Reipubl. Popularis Sin.","2: 371","371","1959"
tro-50050706,P,Dennstaedtiaceae,,Hypolepis,,"glandulifera",,"","Brownsey & Chinnock",Accepted,,M,TRO,50050706,17526800-1,"J. Adelaide Bot. Gard.","10(1): 16","16","1987"
tro-26626021,P,Dennstaedtiaceae,,Hypolepis,,"glandulosopilosa",,"","H. G. Zhou & H. Li",Accepted,,M,TRO,26626021,17541650-1,"Guihaia","11(1): 41-42, f. 2","41","1991"
tro-26615037,P,Dennstaedtiaceae,,Hypolepis,,"grandis",,"","Lellinger",Accepted,,M,TRO,26615037,17524300-1,"Proc. Biol. Soc. Wash.","98(2): 385, f. 16","385","1985"
tro-26606325,P,Dennstaedtiaceae,,Hypolepis,,"hostilis",,"","(Kunze) C. Presl",Accepted,,M,TRO,26606325,17126480-1,"Tent. Pterid.","162","162","1836"
tro-50313232,P,Dennstaedtiaceae,,Hypolepis,,"incisa",,"","(Kunze) C. Chr.",Accepted,,M,TRO,50313232,126581-2,"Index Filic.","371","371","1905"
tro-50039806,P,Dennstaedtiaceae,,Hypolepis,,"inermis",,"","(Hook.) H. Christ",Accepted,,M,TRO,50039806,126582-2,"Bull. Herb. Boissier, sér. 2,","4: 1095","1095","1904"
tro-26607273,P,Dennstaedtiaceae,,Hypolepis,,"melanochlaena",,"","A.R. Sm.",Accepted,,M,TRO,26607273,17441150-1,"Proc. Calif. Acad. Sci., ser. 4,","40(8): 221, f. 7D-E","221","1975"
tro-50270571,P,Dennstaedtiaceae,,Hypolepis,,"munchii",,"","(Christ) Mickel",Accepted,,M,TRO,50270571,,"Mem. New York Bot. Gard.","88: 350-351, f. 166K, L","350","2004"
tro-26602295,P,Dennstaedtiaceae,,Hypolepis,,"nigrescens",,"","Hook.",Accepted,,M,TRO,26602295,315282-2,"Sp. Fil.","2: , t. 90, f. C","","1851"
tro-26621406,P,Dennstaedtiaceae,,Hypolepis,,"nuda",,"","Mett. ex Kuhn",Accepted,,M,TRO,26621406,17126590-1,"Linnaea","36: 105","105","1869"
tro-26606318,P,Dennstaedtiaceae,,Hypolepis,,"obtusata",,"","(C. Presl) Kuhn",Accepted,,M,TRO,26606318,,"Festschr. 50 Jähr. Jub. Königstädt. Realschule Berlin","347","347","1882"
tro-50050733,P,Dennstaedtiaceae,,Hypolepis,,"pallida",,"","(Blume) Hook.",Accepted,,M,TRO,50050733,17126610-1,"Sp. Fil.","2: 64","64","1852"
tro-26606311,P,Dennstaedtiaceae,,Hypolepis,,"parallelogramma",,"","(Kunze) C. Presl",Accepted,,M,TRO,26606311,17126620-1,"Tent. Pterid.","162","162","1836"
tro-50068997,P,Dennstaedtiaceae,,Hypolepis,,"poeppigii",,"","(Kunze) Mett. ex Maxon",Accepted,,M,TRO,50068997,60440739-2,"Lilloa","6: 289","289","1941"
tro-50050702,P,Dennstaedtiaceae,,Hypolepis,,"polypodioides",,"","(Blume) Hook.",Accepted,,M,TRO,50050702,17126670-1,"Sp. Fil.","2: 63","63","1852"
tro-26607274,P,Dennstaedtiaceae,,Hypolepis,,"pulcherrima",,"","Underw. & Maxon",Accepted,,M,TRO,26607274,289233-2,"Proc. Biol. Soc. Wash.","43: 84","84","1930"
tro-26602296,P,Dennstaedtiaceae,,Hypolepis,,"punctata",,"","(Thunb.) Mett.",Accepted,,M,TRO,26602296,,"Filic. Afr.","120","120","1868"
tro-26602297,P,Dennstaedtiaceae,,Hypolepis,,"repens",,"","(L.) C. Presl",Accepted,,M,TRO,26602297,1031307-2,"Tent. Pterid.","162","162","1836"
tro-50047734,P,Dennstaedtiaceae,,Hypolepis,,"robusta",,"","W.M. Chu",Accepted,,M,TRO,50047734,17547760-1,"Acta Bot. Yunnan.","5: 36, f. 5-7","36","1992"
tro-26605507,P,Dennstaedtiaceae,,Hypolepis,,"rugosula",,"","(Labill.) Sm.",Accepted,,M,TRO,26605507,73520-3,"Companion Bot. Mag.","72: 8","8","1846"
tro-26600577,P,Dennstaedtiaceae,,Hypolepis,,"sparsisora",,"","(Schrad.) Kuhn",Accepted,,M,TRO,26600577,17126860-1,"Filic. Afr.","120","120","1868"
tro-50047268,P,Dennstaedtiaceae,,Hypolepis,,"stenophylla",,"","(Kunze) T. Moore",Accepted,,M,TRO,50047268,17126880-1,"Index Fil.","xxxv","xxxv","1857"
tro-26606310,P,Dennstaedtiaceae,,Hypolepis,,"stuebelii",,"","Hieron.",Accepted,,M,TRO,26606310,,"Hedwigia","48: 230, t. 10, f. 8","230","1909"
tro-26618923,P,Dennstaedtiaceae,,Hypolepis,,"tenera",,"","Ching",Accepted,,M,TRO,26618923,17399600-1,"Fl. Reipubl. Popularis Sin.","2: 370","370","1959"
tro-26611296,P,Dennstaedtiaceae,,Hypolepis,,"tenuifolia",,"","(G. Forst.) Bernh.",Accepted,,M,TRO,26611296,17126900-1,"Neues J. Bot.","1(2): 34","34","1805"
tro-26617411,P,Dennstaedtiaceae,,Hypolepis,,"thysanochlaena",,"","Mickel & Beitel",Accepted,,M,TRO,26617411,278651-2,"Mem. New York Bot. Gard.","46: 221, f. 78G-J","221","1988"
tro-26609659,P,Dennstaedtiaceae,,Hypolepis,,"trichobacilliformis",,"","R.C. Moran",Accepted,,M,TRO,26609659,17541000-1,"Ann. Missouri Bot. Gard.","77: 847, f. 3d-f","847","1990"
tro-26607566,P,Dennstaedtiaceae,,Hypolepis,,"trichochlaena",,"","Mickel & Beitel",Accepted,,M,TRO,26607566,278653-2,"Mem. New York Bot. Gard.","46: 222, f. 79E-F","222","1988"
tro-26600569,P,Dennstaedtiaceae,,Hypolepis,,"villoso-viscida",,"","(Thouars) Tardieu",Accepted,,M,TRO,26600569,17399610-1,"Fl. Madagasc.","5(1): 6","6","1958"
tro-26614947,P,Dennstaedtiaceae,,Hypolepis,,"viscosa",,"","Mett.",Accepted,,M,TRO,26614947,17126920-1,"Ann. Sci. Nat., Bot., sér. 5","2: 238","238","1864"
tro-26618924,P,Dennstaedtiaceae,,Hypolepis,,"yunnanensis",,"","Ching",Accepted,,M,TRO,26618924,17399620-1,"Fl. Reipubl. Popularis Sin.","2: 370","370","1959"
tro-50182436,P,Dennstaedtiaceae,,Isoloma,,"angustum",,"","(Copel.) Tardieu",Accepted,,M,TRO,50182436,,"Notul. Syst. (Paris)","14: 332","332","1952"
tro-50182427,P,Dennstaedtiaceae,,Isoloma,,"guerinianum",,"","(Gaudich.) Fée",Accepted,,M,TRO,50182427,17127170-1,"Mem. Foug., Gen. Filic.","108","108","1852"
tro-50182440,P,Dennstaedtiaceae,,Isoloma,,"jamesonioides",,"","(Baker) Tagawa",Accepted,,M,TRO,50182440,17399690-1,"Acta Phytotax. Geobot.","16: 174","174","1956"
tro-50182434,P,Dennstaedtiaceae,,Isoloma,,"pellaeiforme",,"","(H. Christ) Tardieu",Accepted,,M,TRO,50182434,,"Notul. Syst. (Paris)","14: 332","332","1952"
tro-100354234,P,Dennstaedtiaceae,,Ithycaulon,,"moluccanum",,"","(Blume) Copel.",Accepted,,M,TRO,100354234,17336050-1,"Univ. Calif. Publ. Bot.","16: 80","80","1929"
tro-100354064,P,Dennstaedtiaceae,,Leptolepia,,"novae-zelandiae",,"","(Colenso) Mett. ex Diels",Accepted,,M,TRO,100354064,17402520-1,"Nat. Pflanzenfam.","1(4): 212, f. 11a,b","212","1899"
tro-50182859,P,Dennstaedtiaceae,,Lindsaea,,"adiantifolia",,"","(Hook.) Copel.",Accepted,,M,TRO,50182859,17442380-1,"Fern Flora Philippines","1: 108","108","1958"
tro-50182858,P,Dennstaedtiaceae,,Lindsaea,,"adiantoides",,"","(Blume) Kuhn",Accepted,,M,TRO,50182858,17134120-1,"Ann. Mus. Bot. Lugduno-Batavum","4: 278","278","1869"
tro-26606905,P,Dennstaedtiaceae,,Lindsaea,,"arcuata",,"","Kunze",Accepted,,M,TRO,26606905,17134230-1,"Linnaea","9: 86","86","1834"
tro-26618937,P,Dennstaedtiaceae,,Lindsaea,,"austrosinica",,"","Ching",Accepted,,M,TRO,26618937,17402690-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 297","297","1949"
tro-50182565,P,Dennstaedtiaceae,,Lindsaea,,"bakeri",,"","(C. Chr.) C. Chr.",Accepted,,M,TRO,50182565,17338400-1,"Index Filic., Suppl. 3,","121","121","1934"
tro-26621422,P,Dennstaedtiaceae,,Lindsaea,,"bifida",,"","(Kaulf.) Mett. ex Kuhn",Accepted,,M,TRO,26621422,,"Festschr. 50 Jähr. Jub. Königstädt. Realschule Berlin","26","26","1882"
tro-26613882,P,Dennstaedtiaceae,,Lindsaea,,"bolivarensis",,"","V. Marcano",Accepted,,M,TRO,26613882,279703-2,"","","",""
tro-26620923,P,Dennstaedtiaceae,,Lindsaea,,"boryana",,"","(C. Presl) Brause",Accepted,,M,TRO,26620923,,"Bot. Jahrb. Syst.","56(1): 129","129","1920"
tro-50313234,P,Dennstaedtiaceae,,Lindsaea,,"botrychioides",,"","A. St.-Hil.",Accepted,,M,TRO,50313234,17134370-1,"Voy. Distr. Diam.","1: 379","379","1833"
tro-26621893,P,Dennstaedtiaceae,,Lindsaea,,"bouillodii",,"","H. Christ",Accepted,,M,TRO,26621893,17253310-1,"Notul. Syst. (Paris)","1(2): 59","59","1909"
tro-26611235,P,Dennstaedtiaceae,,Lindsaea,,"chienii",,"","Ching",Accepted,,M,TRO,26611235,17338470-1,"Sinensia","1(1): 4-5","4","1929"
tro-26620917,P,Dennstaedtiaceae,,Lindsaea,,"chingii",,"","C. Chr.",Accepted,,M,TRO,26620917,17338490-1,"Index Filic., Suppl. 3,","121","121","1934"
tro-100352298,P,Dennstaedtiaceae,,Lindsaea,,"coursii",,"","(Tardieu) K.U. Kramer",Accepted,,M,TRO,100352298,17442430-1,"Bull. Jard. Bot. Belg.","42(3): 324","324","1972"
tro-26600611,P,Dennstaedtiaceae,,Lindsaea,,"cultrata",,"","(Willd.) Sw.",Accepted,,M,TRO,26600611,17134600-1,"Syn. Fil.","119","119","1806"
tro-26613883,P,Dennstaedtiaceae,,Lindsaea,,"cultriformis",,"","K.U. Kramer",Accepted,,M,TRO,26613883,140589-2,"Acta Bot. Neerl.","6(2): 179, f. 37","179","1957"
tro-26609403,P,Dennstaedtiaceae,,Lindsaea,,"cyclophylla",,"","K.U. Kramer",Accepted,,M,TRO,26609403,140590-2,"Acta Bot. Neerl.","6: 264, f. 90-91","264","1957"
tro-26620948,P,Dennstaedtiaceae,,Lindsaea,,"dissectiformis",,"","Ching",Accepted,,M,TRO,26620948,17338580-1,"Sinensia","1(4): 52-53","52","1930"
tro-26606908,P,Dennstaedtiaceae,,Lindsaea,,"divaricata",,"","Klotzsch",Accepted,,M,TRO,26606908,17134750-1,"Linnaea","18: 547","547","1844"
tro-26609624,P,Dennstaedtiaceae,,Lindsaea,,"dubia",,"","Spreng.",Accepted,,M,TRO,26609624,17134790-1,"Syst. Veg.","4: 79","79","1827"
tro-26600648,P,Dennstaedtiaceae,,Lindsaea,,"ensifolia",,"","Sw.",Accepted,,M,TRO,26600648,161327-3,"J. Bot. (Schrader)","1800(2): 77","77","1801"
tro-50182216,P,Dennstaedtiaceae,,Lindsaea,,"ensifolia",subsp.,"coriacea","(Alderw.) K.U. Kramer",Accepted,,L,TRO,50182216,,"Blumea","15: 564","564","1968"
tro-50073140,P,Dennstaedtiaceae,,Lindsaea,,"fengkaiensis",,"","B.S. Wang & S.H. Shi",Accepted,,M,TRO,50073140,17530300-1,"Acta Sci. Nat. Univ. Sunyatseni","29(1): 71, f. 1","71","1990"
tro-50083381,P,Dennstaedtiaceae,,Lindsaea,,"filipendula",,"","(Rosenst.) K.U. Kramer",Accepted,,M,TRO,50083381,140596-2,"Acta Bot. Neerl.","6(2): 235, f. 72","235","1957"
tro-50113488,P,Dennstaedtiaceae,,Lindsaea,,"flabellifolia",,"","(Baker) Kuhn",Accepted,,M,TRO,50113488,,"","","",""
tro-26600621,P,Dennstaedtiaceae,,Lindsaea,,"goudotiana",,"","(Kunze) Mett.",Accepted,,M,TRO,26600621,,"Filic. Afr.","68","68","1868"
tro-26625600,P,Dennstaedtiaceae,,Lindsaea,,"grandiareolata",,"","(Bonap.) K.U. Kramer",Accepted,,M,TRO,26625600,17442460-1,"Bull. Jard. Bot. Belg.","42: 330","330","1972"
tro-26606909,P,Dennstaedtiaceae,,Lindsaea,,"guianensis",,"","(Aubl.) Dryand.",Accepted,,M,TRO,26606909,1053961-2,"Trans. Linn. Soc. London","3: 42","42","1797"
tro-26612611,P,Dennstaedtiaceae,,Lindsaea,,"hainanensis",,"","Ching",Accepted,,M,TRO,26612611,17402840-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 298","298","1949"
tro-26606923,P,Dennstaedtiaceae,,Lindsaea,,"hemiglossa",,"","K.U. Kramer",Accepted,,M,TRO,26606923,140606-2,"Acta Bot. Neerl.","6(2): 257","257","1957"
tro-26613884,P,Dennstaedtiaceae,,Lindsaea,,"hemiptera",,"","K.U. Kramer",Accepted,,M,TRO,26613884,140607-2,"Acta Bot. Neerl.","6(2): 218, f. 70","218","1957"
tro-26600656,P,Dennstaedtiaceae,,Lindsaea,,"heterophylla",,"","Dryand.",Accepted,,M,TRO,26600656,17135120-1,"Trans. Linn. Soc. London","3: 41, t. 8, f. 1","41","1797"
tro-100352299,P,Dennstaedtiaceae,,Lindsaea,,"humbertii",,"","(Tardieu) K.U. Kramer",Accepted,,M,TRO,100352299,17442490-1,"Bull. Jard. Bot. Belg.","42(3): 325","325","1972"
tro-26613885,P,Dennstaedtiaceae,,Lindsaea,,"javitensis",,"","Humb. & Bonpl. ex Willd.",Accepted,,M,TRO,26613885,,"Sp. Pl.","5: 42","42","1810"
tro-26607986,P,Dennstaedtiaceae,,Lindsaea,,"klotzschiana",,"","Moritz ex Ettingsh.",Accepted,,M,TRO,26607986,,"Farnkr. Jetztw.","212, t. 145, f. 12","212","1865"
tro-26602300,P,Dennstaedtiaceae,,Lindsaea,,"lancea",,"","(L.) Bedd.",Accepted,,M,TRO,26602300,17135350-1,"Suppl. Ferns S. Ind.","6","6","1876"
tro-26613887,P,Dennstaedtiaceae,,Lindsaea,,"lancea",var.,"elatior","(Kunze) K.U. Kramer",Accepted,,L,TRO,26613887,140614-2,"Acta Bot. Neerl.","6: 248, f. 75","248","1957"
tro-26606917,P,Dennstaedtiaceae,,Lindsaea,,"lancea",var.,"lancea","",Accepted,,L,TRO,26606917,,"","","",""
tro-26613890,P,Dennstaedtiaceae,,Lindsaea,,"lancea",var.,"leprieurii","(Hook.) K.U. Kramer",Accepted,,L,TRO,26613890,140618-2,"Acta Bot. Neerl.","6: 251, f. 31","251","1957"
tro-26613891,P,Dennstaedtiaceae,,Lindsaea,,"lancea",var.,"remota","(Kunze) K.U. Kramer",Accepted,,L,TRO,26613891,140623-2,"Acta Bot. Neerl.","6: 247, f. 29","247","1957"
tro-26608300,P,Dennstaedtiaceae,,Lindsaea,,"lanuginosa",,"","Wall. ex Hook.",Accepted,,M,TRO,26608300,17135370-1,"Sp. Fil.","1: 210","210",""
