﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35204256,B,Plagiochilaceae,,Plagiochila,,"annotina",,"","Lindenb.",Unresolved,,L,TRO,35204256,,"Sp. Hepat.","34","34","1839"
tro-35208333,B,Plagiochilaceae,,Plagiochila,,"ansata",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208333,,"Syn. Hepat.","649","649","1847"
tro-35204184,B,Plagiochilaceae,,Plagiochila,,"anthracina",,"","Inoue",Accepted,,M,TRO,35204184,,"Bull. Natl. Sci. Mus., n.s.","15: 173. f. 1","173","1972"
tro-35187583,B,Plagiochilaceae,,Plagiochila,,"apicalis",,"","Gottsche",Accepted,,M,TRO,35187583,,"Malpighia","","","1863"
tro-35185709,B,Plagiochilaceae,,Plagiochila,,"appalachiana",,"","Inoue",Accepted,,M,TRO,35185709,,"J. Hattori Bot. Lab.","40: 415","415","1976"
tro-35213549,B,Plagiochilaceae,,Plagiochila,,"appressifolia",,"","Steph.",Unresolved,,L,TRO,35213549,,"Sp. Hepat.","6: 124","124","1917"
tro-35208335,B,Plagiochilaceae,,Plagiochila,,"arborescens",,"","Steph.",Accepted,,M,TRO,35208335,,"Kongl. Svenska Vetensk. Acad. Handl., n.s.","46(9): 26. f. 10: a","26","1911"
tro-35209311,B,Plagiochilaceae,,Plagiochila,,"arbuscula",,"","Lindenb.",Accepted,,M,TRO,35209311,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","","",""
tro-35211137,B,Plagiochilaceae,,Plagiochila,,"arcta",,"","S. Winkl.",Accepted,,M,TRO,35211137,,"Rev. Bryol. Lichénol.","42: 818. f. 6: g–4","818","1976"
tro-35185710,B,Plagiochilaceae,,Plagiochila,,"arctica",,"","Bryhn & Kaal.",Accepted,,M,TRO,35185710,,"Rep. Second Norweg. Arctic Exped. Fram 1898--1902","11: 41","41","1906"
tro-35187523,B,Plagiochilaceae,,Plagiochila,,"arcuata",,"","Lindenb.",Unresolved,,L,TRO,35187523,,"Bryol. Notizb.","","",""
tro-35206186,B,Plagiochilaceae,,Plagiochila,,"argentina",,"","Gottsche",Unresolved,,L,TRO,35206186,,"Trans. Linn. Soc. London, Bot.","","",""
tro-35212551,B,Plagiochilaceae,,Plagiochila,,"arrecta",,"","Gottsche",Unresolved,,L,TRO,35212551,,"Ann. Sci. Nat., Bot., sér. 5,","1: 115","115","1864"
tro-35209964,B,Plagiochilaceae,,Plagiochila,,"arsenii",,"","Stephani",Accepted,,M,TRO,35209964,,"Sp. Hepat.","6: 125","125","1917"
tro-35216924,B,Plagiochilaceae,,Plagiochila,,"artsii",,"","Pocs",Accepted,,M,TRO,35216924,,"J. Hattori Bot. Lab.","100: 334. f. 1–8","334","2006"
tro-35204674,B,Plagiochilaceae,,Plagiochila,,"aspericaulis",,"","Grolle & M. L. So",Accepted,,M,TRO,35204674,,"Syst. Bot.","24: 307. f. 4–6, 18","307","1999"
tro-35185714,B,Plagiochilaceae,,Plagiochila,,"aspleniformis",,"","R.M. Schust.",Accepted,,M,TRO,35185714,,"Amer. Midl. Naturalist","63: 51. f. 56","51","1960"
tro-35185323,B,Plagiochilaceae,,Plagiochila,,"asplenioides",,"","(L.) Dumort.",Accepted,,M,TRO,35185323,,"Recueil Observ. Jungerm.","14","14","1835"
tro-35209071,B,Plagiochilaceae,,Plagiochila,,"asplenioides",var.,"miyoshiana","(Stephani) Inoue",Accepted,,L,TRO,35209071,,"J. Hattori Bot. Lab.","19: 49","49","1958"
tro-35201896,B,Plagiochilaceae,,Plagiochila,,"asplenioides",f.,"obcampanulata","(R.M. Schust.) R.M. Schust.",Accepted,,L,TRO,35201896,,"Hepat. Anthocerotae N. Amer.","4: 374","374","1980"
tro-35201849,B,Plagiochilaceae,,Plagiochila,,"asplenioides",subsp.,"porelloides","(Torr. ex Nees) R.M. Schust.",Accepted,,L,TRO,35201849,,"Hepat. Anthocerotae N. Amer.","4: 365","365","1980"
tro-35209273,B,Plagiochilaceae,,Plagiochila,,"asplenioides",f.,"thylimanthoides","(Stephani) Inoue",Accepted,,L,TRO,35209273,,"J. Hattori Bot. Lab.","19: 47","47","1958"
tro-35209048,B,Plagiochilaceae,,Plagiochila,,"assamica",,"","Stephani",Accepted,,M,TRO,35209048,,"Linnaea","","",""
tro-35212573,B,Plagiochilaceae,,Plagiochila,,"asymmetrica",,"","Stephani",Unresolved,,L,TRO,35212573,,"Sp. Hepat.","6: 125","125","1924"
tro-35185736,B,Plagiochilaceae,,Plagiochila,,"austinii",,"","A. Evans",Accepted,,M,TRO,35185736,,"Rhodora","16: 68","68","1914"
tro-35214253,B,Plagiochilaceae,,Plagiochila,,"axillaris",,"","Colenso",Unresolved,,L,TRO,35214253,,"Trans. & Proc. New Zealand Inst.","20: 246","246","1888"
tro-35213259,B,Plagiochilaceae,,Plagiochila,,"badia",,"","Mitt.",Unresolved,,L,TRO,35213259,,"Hepat. (Engl.-Prantl)","","","1884"
tro-35206187,B,Plagiochilaceae,,Plagiochila,,"bahiensis",,"","Lindb.",Accepted,,M,TRO,35206187,,"Linnaea","","",""
tro-35209323,B,Plagiochilaceae,,Plagiochila,,"baileyana",,"","Stephani",Accepted,,M,TRO,35209323,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjobenhavn","","",""
tro-35206188,B,Plagiochilaceae,,Plagiochila,,"bakeri",,"","Steph.",Accepted,,M,TRO,35206188,,"Biblioth. Bot.","87: 190. f. 108","190","1916"
tro-35209837,B,Plagiochilaceae,,Plagiochila,,"banksiana",,"","Gottsche",Unresolved,,L,TRO,35209837,,"Ann. Sci. Nat., Bot., sér. 4,","8: 329","329","1857"
tro-35209324,B,Plagiochilaceae,,Plagiochila,,"bantamensis",,"","Dumort.",Accepted,,M,TRO,35209324,,"Ann. Sci. Nat., Bot., ser. 3,","","",""
tro-35206189,B,Plagiochilaceae,,Plagiochila,,"barbata",,"","Steph.",Accepted,,M,TRO,35206189,,"Biblioth. Bot.","87: 190. f. 109","190","1916"
tro-35206190,B,Plagiochilaceae,,Plagiochila,,"barbeyi",,"","Steph.",Accepted,,M,TRO,35206190,,"Biblioth. Bot.","87: 190. f. 110: a","190","1916"
tro-35201984,B,Plagiochilaceae,,Plagiochila,,"barteri",,"","Mitt.",Accepted,,M,TRO,35201984,,"J. Linn. Soc., Bot.","22: 320","320","1887"
tro-35207111,B,Plagiochilaceae,,Plagiochila,,"barteri",subsp.,"colorans","(Stephani) Pocs",Accepted,,L,TRO,35207111,,"Trop. Bryol.","8: 109","109","1993"
tro-35187569,B,Plagiochilaceae,,Plagiochila,,"barutana",,"","Gottsche",Unresolved,,L,TRO,35187569,,"Sp. Hepat.","","",""
tro-35204257,B,Plagiochilaceae,,Plagiochila,,"baylisii",,"","Inoue & R.M. Schust.",Unresolved,,L,TRO,35204257,,"J. Hattori Bot. Lab.","34: 150. f. 53–54","150","1971"
tro-35204358,B,Plagiochilaceae,,Plagiochila,,"bazzanioides",,"","J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35204358,,"Novon","9: 29. f. 1","29","1999"
tro-35206191,B,Plagiochilaceae,,Plagiochila,,"beauverdii",,"","Steph.",Accepted,,M,TRO,35206191,,"Biblioth. Bot.","87: 191. f. 110: b–d","191","1916"
tro-35209321,B,Plagiochilaceae,,Plagiochila,,"belangeriana",,"","Lindenb.",Unresolved,,L,TRO,35209321,,"Sp. Hepat.","109. pl. 19","109","1840"
tro-35209322,B,Plagiochilaceae,,Plagiochila,,"belangeriana",var.,"yuwandakensis","(Horik.) Inoue",Unresolved,,L,TRO,35209322,,"J. Hattori Bot. Lab.","20: 71","71","1958"
tro-35206940,B,Plagiochilaceae,,Plagiochila,,"benitoi",,"","Inoue ex Piippo",Accepted,,M,TRO,35206940,,"J. Hattori Bot. Lab.","72: 122. f. 3–4","122","1992"
tro-35206192,B,Plagiochilaceae,,Plagiochila,,"berggrenii",,"","Steph.",Accepted,,M,TRO,35206192,,"Biblioth. Bot.","87: 191. f. 111: a","191","1916"
tro-35206496,B,Plagiochilaceae,,Plagiochila,,"beskeana",,"","Stephani",Accepted,,M,TRO,35206496,,"Spec. Hep.","2: 232","232","1902"
tro-35187531,B,Plagiochilaceae,,Plagiochila,,"bicuspidata",,"","Gottsche",Accepted,,M,TRO,35187531,,"J. Linn. Soc., Bot.","","","1863"
tro-35212553,B,Plagiochilaceae,,Plagiochila,,"bidens",,"","Gottsche",Accepted,,M,TRO,35212553,,"Ann. Sci. Nat., Bot., sér. 4,","8: 322","322","1857"
tro-35207529,B,Plagiochilaceae,,Plagiochila,,"bifaria",,"","(Sw.) Lindenb.",Accepted,,M,TRO,35207529,,"Sp. Hepat.","127","127","1843"
tro-35207545,B,Plagiochilaceae,,Plagiochila,,"bilabiata",,"","Herzog",Unresolved,,L,TRO,35207545,,"Hedwigia","78: 227","227","1938"
tro-35208047,B,Plagiochilaceae,,Plagiochila,,"biondiana",,"","C. Massal.",Accepted,,M,TRO,35208047,,"Mem. Accad. Agric. Verona","73(2): 15","15","1897"
tro-35209019,B,Plagiochilaceae,,Plagiochila,,"bipinnata",,"","Stephani",Unresolved,,L,TRO,35209019,,"Veroff. Geobot. Inst. Rubel Zurich","","",""
tro-35201186,B,Plagiochilaceae,,Plagiochila,,"bischleriana",,"","Grolle & M. L. So",Accepted,,M,TRO,35201186,,"Cryptog. Bryol. Lichénol.","18: 191. f. 1","191","1997"
tro-35211483,B,Plagiochilaceae,,Plagiochila,,"bismarckensis",,"","Inoue & Grolle",Accepted,,M,TRO,35211483,,"Bull. Natl. Sci. Mus., Tokyo, B","5: 25. f. 1","25","1979"
tro-35208336,B,Plagiochilaceae,,Plagiochila,,"bispinosa",,"","Lindenb.",Accepted,,M,TRO,35208336,,"Ann. Sci. Nat., Bot., sér. 4,","8: 326. pl. 11: 7–13","326","1857"
tro-35209325,B,Plagiochilaceae,,Plagiochila,,"blepharophora",,"","Lindenb.",Accepted,,M,TRO,35209325,,"Linnaea","","",""
tro-35187528,B,Plagiochilaceae,,Plagiochila,,"bogotensis",,"","Gottsche",Unresolved,,L,TRO,35187528,,"Natuurw. Tijdschr.","","",""
tro-35215733,B,Plagiochilaceae,,Plagiochila,,"boivinii",,"","Stephani",Accepted,,M,TRO,35215733,,"Sp. Hepat.","2: 277","277","1902"
tro-35209836,B,Plagiochilaceae,,Plagiochila,,"boninensis",,"","Inoue",Accepted,,M,TRO,35209836,,"Bull. Natl. Sci. Mus.","13: 481","481","1970"
tro-35214238,B,Plagiochilaceae,,Plagiochila,,"boryana",,"","Gottsche ex Stephani",Accepted,,M,TRO,35214238,,"Bull. Soc. Roy. Bot. Belgique","31: 118","118","1892"
tro-35209326,B,Plagiochilaceae,,Plagiochila,,"brauniana",,"","Stephani",Unresolved,,L,TRO,35209326,,"Rev. Bryol.","","",""
tro-35187529,B,Plagiochilaceae,,Plagiochila,,"breuteliana",,"","Lindenb.",Accepted,,M,TRO,35187529,,"Sp. Hepat.","150","150","1843"
tro-35206193,B,Plagiochilaceae,,Plagiochila,,"brevivittata",,"","Steph.",Accepted,,M,TRO,35206193,,"Biblioth. Bot.","87: 191. f. 111: b","191","1916"
tro-35204206,B,Plagiochilaceae,,Plagiochila,,"britannica",,"","Paton",Accepted,,M,TRO,35204206,,"J. Bryol.","10: 245. f. 1","245","1979"
tro-35206194,B,Plagiochilaceae,,Plagiochila,,"bryhnii",,"","Steph.",Accepted,,M,TRO,35206194,,"Biblioth. Bot.","87: 192. f. 111: c–d","192","1916"
tro-35200150,B,Plagiochilaceae,,Plagiochila,,"bryopterioides",,"","Spruce",Accepted,,M,TRO,35200150,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 499","499","1885"
tro-35206204,B,Plagiochilaceae,,Plagiochila,,"buchii",,"","Steph.",Accepted,,M,TRO,35206204,,"Biblioth. Bot.","87: 193. f. 112: a","193","1916"
tro-35204489,B,Plagiochilaceae,,Plagiochila,,"buchtiniana",,"","Stephani",Unresolved,,L,TRO,35204489,,"Sp. Hepat.","6: 135","135","1918"
tro-35187530,B,Plagiochilaceae,,Plagiochila,,"bursata",,"","Lindenb.",Accepted,,M,TRO,35187530,,"Nuovo Giorn. Bot. Ital., n.s.,","","",""
tro-35211487,B,Plagiochilaceae,,Plagiochila,,"cadens",,"","Inoue",Accepted,,M,TRO,35211487,,"J. Hattori Bot. Lab.","46: 216. f. 10","216","1979"
tro-35211491,B,Plagiochilaceae,,Plagiochila,,"caducidentata",,"","R.M. Schust.",Accepted,,M,TRO,35211491,,"Phytologia","39: 247","247","1978"
tro-35213438,B,Plagiochilaceae,,Plagiochila,,"caducifolia",,"","Inoue & R.M. Schust.",Unresolved,,L,TRO,35213438,,"J. Hattori Bot. Lab.","34: 71. f. 18: 5; 24–25","71","1971"
tro-35185737,B,Plagiochilaceae,,Plagiochila,,"caduciloba",,"","H.L. Blomq.",Accepted,,M,TRO,35185737,,"Bryologist","42: 114. f. 1–19","114","1939"
tro-35213550,B,Plagiochilaceae,,Plagiochila,,"caespitiosa",,"","Colenso",Unresolved,,L,TRO,35213550,,"Trans. & Proc. New Zealand Inst.","20: 244","244","1888"
tro-35200155,B,Plagiochilaceae,,Plagiochila,,"calomelanos",,"","Spruce",Accepted,,M,TRO,35200155,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 482","482","1885"
tro-35215734,B,Plagiochilaceae,,Plagiochila,,"cambuena",,"","Stephani",Accepted,,M,TRO,35215734,,"Bot. Gaz.","15: 289","289","1890"
tro-35213026,B,Plagiochilaceae,,Plagiochila,,"cameronensis",,"","Inoue",Unresolved,,L,TRO,35213026,,"J. Hattori Bot. Lab.","32: 101. f. 2","101","1969"
tro-35206206,B,Plagiochilaceae,,Plagiochila,,"camusii",,"","Steph.",Accepted,,M,TRO,35206206,,"Biblioth. Bot.","87: 193. f. 112: b–e","193","1916"
tro-35214251,B,Plagiochilaceae,,Plagiochila,,"canelensis",,"","Stephani",Accepted,,M,TRO,35214251,,"Sp. Hepat.","2: 576","576","1905"
tro-35203595,B,Plagiochilaceae,,Plagiochila,,"capensis",,"","Stephani",Unresolved,,L,TRO,35203595,,"Kongl. Svenska Vetenskapsakad. Handl.","","",""
tro-35209327,B,Plagiochilaceae,,Plagiochila,,"capillaris",,"","Schiffner ex Stephani",Unresolved,,L,TRO,35209327,,"Sp. Hepat.","6: 137","137","1918"
tro-35206207,B,Plagiochilaceae,,Plagiochila,,"capillicaulis",,"","Steph.",Accepted,,M,TRO,35206207,,"Biblioth. Bot.","87: 193. f. 113.","193","1916"
tro-35207394,B,Plagiochilaceae,,Plagiochila,,"cardotii",,"","Stephani",Unresolved,,L,TRO,35207394,,"Sp. Hepat.","2: 296","296","1902"
tro-35202046,B,Plagiochilaceae,,Plagiochila,,"caribbeania",,"","R.M. Schust.",Accepted,,M,TRO,35202046,,"Hepat. Anthocerotae N. Amer.","4: 412","412","1980"
tro-35208614,B,Plagiochilaceae,,Plagiochila,,"carnosa",,"","Herzog",Unresolved,,L,TRO,35208614,,"Atti Reale Univ. Genova","","",""
tro-35208469,B,Plagiochilaceae,,Plagiochila,,"carringtonii",,"","(Balf.) Grolle",Accepted,,M,TRO,35208469,,"Trans. Brit. Bryol. Soc.","4: 656","656","1964"
tro-35213261,B,Plagiochilaceae,,Plagiochila,,"castanea",,"","Inoue",Unresolved,,L,TRO,35213261,,"J. Hattori Bot. Lab.","33: 315","315","1970"
tro-35203819,B,Plagiochilaceae,,Plagiochila,,"caulimammillosa",,"","Grolle & M. L. So",Accepted,,M,TRO,35203819,,"J. Bryol.","20: 42. f. 1","42","1998"
tro-35206195,B,Plagiochilaceae,,Plagiochila,,"cava",,"","Stephani",Unresolved,,L,TRO,35206195,,"Ber. Thatigk. St. Gallischen Naturwiss. Ges.","","",""
tro-35203205,B,Plagiochilaceae,,Plagiochila,,"celebica",,"","Schiffner ex Inoue",Accepted,,M,TRO,35203205,,"Genus ~Plagiochila~ Southeast Asia","79","79","1984"
tro-35202083,B,Plagiochilaceae,,Plagiochila,,"ceramica",,"","Inoue",Accepted,,M,TRO,35202083,,"Bull. Natl. Sci. Mus., Tokyo, B","12: 76. f. 2","76","1986"
tro-35204827,B,Plagiochilaceae,,Plagiochila,,"chenii",,"","Grolle & M. L. So",Accepted,,M,TRO,35204827,,"Syst. Bot.","25: 6. f. 1","6","2000"
tro-35213658,B,Plagiochilaceae,,Plagiochila,,"chilensis",,"","Stephani",Unresolved,,L,TRO,35213658,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","26(III, 6): 27","27","1900"
tro-35200156,B,Plagiochilaceae,,Plagiochila,,"chimborazensis",,"","Spruce",Accepted,,M,TRO,35200156,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 469","469","1885"
tro-35187533,B,Plagiochilaceae,,Plagiochila,,"chinantlana",,"","Gottsche",Accepted,,M,TRO,35187533,,"","","","1863"
tro-35207402,B,Plagiochilaceae,,Plagiochila,,"chinensis",,"","Stephani",Accepted,,M,TRO,35207402,,"Mém. Soc. Sci. Nat. Cherbourg","29: 223","223","1894"
tro-35200166,B,Plagiochilaceae,,Plagiochila,,"choachina",,"","Gottsche",Unresolved,,L,TRO,35200166,,"Musci Eur. Nov.","","",""
tro-35213691,B,Plagiochilaceae,,Plagiochila,,"ciliata",,"","Gottsche",Unresolved,,L,TRO,35213691,,"Ann. Sci. Nat., Bot., sér. 4,","8: 334","334","1857"
tro-35213449,B,Plagiochilaceae,,Plagiochila,,"circinalis",,"","Lehm. & Lindenb.",Unresolved,,L,TRO,35213449,,"Sp. Hepat.","124","124","1844"
tro-100366514,B,Plagiochilaceae,,Plagiochila,,"circinalis",var.,"hemicardia","(Hook. f. & Taylor) J.J. Engel & G.L. Merr.",Unresolved,,L,TRO,100366514,,"Nova Hedwigia","91(3–4): 512","512","2010"
tro-35204255,B,Plagiochilaceae,,Plagiochila,,"circumdentata",,"","Stephani",Unresolved,,L,TRO,35204255,,"Fl. Reunion","","",""
tro-35211493,B,Plagiochilaceae,,Plagiochila,,"circumserrata",,"","Inoue & Grolle",Accepted,,M,TRO,35211493,,"Bull. Natl. Sci. Mus., Tokyo, B","5: 27. f. 2","27","1979"
tro-35202107,B,Plagiochilaceae,,Plagiochila,,"cleefii",,"","Inoue",Accepted,,M,TRO,35202107,,"Stud. Cryptog. S. Peru","95. f. 1","95","1987"
tro-35206196,B,Plagiochilaceae,,Plagiochila,,"cobana",,"","Stephani",Unresolved,,L,TRO,35206196,,"Nat. Hist. Juan Fernandez","","",""
tro-100366503,B,Plagiochilaceae,,Plagiochila,,"colensoi",,"","Hook. f. & T. Taylor",Unresolved,,L,TRO,100366503,,"London J. Bot.","5(269):","","1846"
tro-35213881,B,Plagiochilaceae,,Plagiochila,,"colonialis",,"","Stephani",Unresolved,,L,TRO,35213881,,"Sp. Hepat.","6: 139","139","1918"
tro-35185738,B,Plagiochilaceae,,Plagiochila,,"columbiana",,"","A. Evans",Accepted,,M,TRO,35185738,,"Bot. Gaz.","21: 189. pl. 15: f. 1–10","189","1896"
tro-35187584,B,Plagiochilaceae,,Plagiochila,,"columbica",,"","Gottsche",Accepted,,M,TRO,35187584,,"Ann. Sci. Nat., Bot., sér. 4,","8: 325","325","1857"
tro-35187585,B,Plagiochilaceae,,Plagiochila,,"compressula",,"","Lindenb.",Accepted,,M,TRO,35187585,,"Sp. Hepat.","","","1844"
tro-35207463,B,Plagiochilaceae,,Plagiochila,,"confertifolia",,"","J. Taylor",Unresolved,,L,TRO,35207463,,"London J. Bot.","5: 270.","270","1846"
tro-35187534,B,Plagiochilaceae,,Plagiochila,,"connata",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187534,,"Nuovo Giorn. Bot. Ital.","","",""
