﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-6792,A,Araceae,,Alocasia,×,"mortfontanensis",,"","André",Unresolved,,L,WCSP,6792,84211-1,"Rev. Hort.","63: 174","","1891"
kew-6793,A,Araceae,,Alocasia,,"navicularis",,"","(K.Koch & C.D.Bouché) K.Koch & C.D.Bouché",Accepted,,H,WCSP,6793,84212-1,"Index Seminum (B)","1855(App.): 2","","1855"
kew-6794,A,Araceae,,Alocasia,,"nebula",,"","A.Hay",Accepted,,H,WCSP,6794,1013538-1,"Curtis's Bot. Mag.","17: 16","","2000"
kew-6796,A,Araceae,,Alocasia,,"nicolsonii",,"","A.Hay",Accepted,,H,WCSP,6796,959172-1,"Blumea","35: 505","","1991"
kew-374546,A,Araceae,,Alocasia,,"nycteris",,"","Medecilo, G.C.Yao & Madulid",Accepted,,H,WCSP,374546,60447848-2,"J. Bot. Res. Inst. Texas","1: 817","","2007"
kew-6798,A,Araceae,,Alocasia,,"odora",,"","(Lindl.) K.Koch",Accepted,,H,WCSP,6798,,"Index Seminum (B)","1854(App.): 2","","1855"
kew-6799,A,Araceae,,Alocasia,×,"okinawensis",,"","Tawada",Unresolved,,L,WCSP,6799,,"Biol. Mag.","2(3): 28","","1965"
kew-6802,A,Araceae,,Alocasia,,"pangeran",,"","A.Hay",Accepted,,H,WCSP,6802,1006571-1,"Gard. Bull. Singapore","50: 273","","1998"
kew-6805,A,Araceae,,Alocasia,,"peltata",,"","M.Hotta",Accepted,,H,WCSP,6805,84221-1,"Acta Phytotax. Geobot.","22: 156","","1967"
kew-6808,A,Araceae,,Alocasia,,"perakensis",,"","Hemsl.",Accepted,,H,WCSP,6808,84223-1,"J. Bot.","25: 205","","1887"
kew-6811,A,Araceae,,Alocasia,,"portei",,"","Schott",Accepted,,H,WCSP,6811,,"Bonplandia (Hannover)","10: 148","","1862"
tro-2100146,A,Araceae,,Alocasia,,"portei",,"","Becc. & Engl.",Unresolved,,L,TRO,2100146,84227-1,"Monogr. Phan.","2: 645","645",""
kew-6812,A,Araceae,,Alocasia,,"princeps",,"","W.Bull",Accepted,,H,WCSP,6812,84228-1,"Cat.","1888: 7","","1888"
kew-6813,A,Araceae,,Alocasia,,"principiculus",,"","A.Hay",Accepted,,H,WCSP,6813,1006573-1,"Gard. Bull. Singapore","50: 277","","1998"
tro-2100145,A,Araceae,,Alocasia,,"prophyroneura",,"","Lem.",Unresolved,,L,TRO,2100145,,"Ill. Hort.","t. 297","","1861"
kew-6814,A,Araceae,,Alocasia,,"puber",,"","(Hassk.) Schott",Accepted,,H,WCSP,6814,84229-1,"Syn. Aroid.","47","","1856"
kew-6816,A,Araceae,,Alocasia,,"puteri",,"","A.Hay",Accepted,,H,WCSP,6816,1006572-1,"Gard. Bull. Singapore","50: 275","","1998"
kew-6817,A,Araceae,,Alocasia,,"putii",,"","Gagnep.",Unresolved,,L,WCSP,6817,84231-1,"Fl. Indo-Chine","6: 1150","","1942"
kew-6819,A,Araceae,,Alocasia,,"pyrospatha",,"","A.Hay",Accepted,,H,WCSP,6819,959174-1,"Blumea","35: 519","","1991"
kew-6820,A,Araceae,,Alocasia,,"ramosii",,"","A.Hay",Accepted,,H,WCSP,6820,1010790-1,"Gard. Bull. Singapore","51: 27","","1999"
kew-6822,A,Araceae,,Alocasia,,"reginae",,"","N.E.Br.",Accepted,,H,WCSP,6822,84234-1,"Gard. Chron.","n.s., 1884(1): 711","","1884"
kew-6823,A,Araceae,,Alocasia,,"reginula",,"","A.Hay",Accepted,,H,WCSP,6823,1006568-1,"Gard. Bull. Singapore","50: 258","","1998"
kew-6824,A,Araceae,,Alocasia,,"reversa",,"","N.E.Br.",Accepted,,H,WCSP,6824,84235-1,"Gard. Chron.","III, 1890(2): 38","","1890"
kew-6826,A,Araceae,,Alocasia,,"ridleyi",,"","A.Hay",Accepted,,H,WCSP,6826,1006569-1,"Gard. Bull. Singapore","50: 263","","1998"
kew-6828,A,Araceae,,Alocasia,,"robusta",,"","M.Hotta",Accepted,,H,WCSP,6828,84238-1,"Acta Phytotax. Geobot.","22: 159","","1967"
kew-6832,A,Araceae,,Alocasia,,"sanderiana",,"","W.Bull",Accepted,,H,WCSP,6832,84242-1,"Cat.","1894: 8","","1894"
kew-6833,A,Araceae,,Alocasia,,"sarawakensis",,"","M.Hotta",Accepted,,H,WCSP,6833,84243-1,"Acta Phytotax. Geobot.","22: 159","","1967"
kew-6834,A,Araceae,,Alocasia,,"scabriuscula",,"","N.E.Br.",Accepted,,H,WCSP,6834,84244-1,"Gard. Chron.","n.s., 1879(2): 296","","1879"
kew-6835,A,Araceae,,Alocasia,,"scalprum",,"","A.Hay",Accepted,,H,WCSP,6835,1010791-1,"Gard. Bull. Singapore","51: 30","","1999"
kew-6837,A,Araceae,,Alocasia,×,"sedenii",,"","Veitch",Unresolved,,L,WCSP,6837,84246-1,"Gard. Chron.","1869: 587","","1869"
kew-6838,A,Araceae,,Alocasia,,"simonsiana",,"","A.Hay",Accepted,,H,WCSP,6838,977534-1,"Blumea","38: 332","","1994"
kew-6840,A,Araceae,,Alocasia,,"sinuata",,"","N.E.Br.",Accepted,,H,WCSP,6840,,"Gard. Chron.","n.s., 24: 678","","1885"
kew-6845,A,Araceae,,Alocasia,×,"subodorata",,"","Engl. & K.Krause",Unresolved,,L,WCSP,6845,,"Pflanzenr.","IV, 23E: 113","","1920"
kew-6846,A,Araceae,,Alocasia,,"suhirmaniana",,"","Yuzammi & A.Hay",Accepted,,H,WCSP,6846,1001662-1,"Telopea","7: 303","","1998"
kew-6855,A,Araceae,,Alocasia,×,"van-houtteana",,"","Gentil ex Engl. & K.Krause",Unresolved,,L,WCSP,6855,,"Pflanzenr.","IV, 23E: 114","","1920"
kew-6858,A,Araceae,,Alocasia,,"venusta",,"","A.Hay",Accepted,,H,WCSP,6858,1006574-1,"Gard. Bull. Singapore","50: 281","","1998"
kew-6865,A,Araceae,,Alocasia,,"wentii",,"","Engl. & K.Krause",Accepted,,H,WCSP,6865,84267-1,"Bot. Jahrb. Syst.","54: 90","","1916"
kew-6867,A,Araceae,,Alocasia,,"wongii",,"","A.Hay",Accepted,,H,WCSP,6867,1006570-1,"Gard. Bull. Singapore","50: 270","","1998"
kew-6868,A,Araceae,,Alocasia,,"zebrina",,"","Schott ex Van Houtte",Accepted,,H,WCSP,6868,,"Fl. Serres Jard. Paris","15: 81","","1863"
tro-2100161,A,Araceae,,Alocasia,,"zebrina",,"","K. Koch & Veitch",Unresolved,,L,TRO,2100161,84269-1,"Wochenschr. Vereines Beförd. Gartenbaues Königl. Preuss. Staaten","6: 331","331","1863"
tro-50329085,A,Araceae,,Amauriella,,"talbotii",,"","Rendle",Unresolved,,L,TRO,50329085,,"","","",""
kew-7878,A,Araceae,,Ambrosina,,"bassii",,"","L.",Accepted,,H,WCSP,7878,84274-1,"Gen. Pl. ed. 6","517","","1764"
kew-8054,A,Araceae,,Amorphophallus,,"aberrans",,"","Hett.",Accepted,,H,WCSP,8054,979828-1,"Blumea","39: 237","","1994"
kew-8055,A,Araceae,,Amorphophallus,,"abyssinicus",,"","(A.Rich.) N.E.Br.",Accepted,,H,WCSP,8055,84291-1,"Fl. Trop. Afr.","8: 160","","1901"
kew-8059,A,Araceae,,Amorphophallus,,"abyssinicus",subsp.,"unyikae","(Engl. & Gehrm.) Ittenb. ex Govaerts & Frodin",Accepted,,L,WCSP,8059,20007744-1,"World Checklist Bibliogr. Araceae","81","","2002"
kew-8062,A,Araceae,,Amorphophallus,,"albispathus",,"","Hett.",Accepted,,H,WCSP,8062,979829-1,"Blumea","39: 239","","1994"
kew-8063,A,Araceae,,Amorphophallus,,"albus",,"","P.Y.Liu & J.F.Chen",Accepted,,H,WCSP,8063,972136-1,"J. Southwest. Agric. Coll. (Chongqing)","1984(1): 67","","1984"
kew-8064,A,Araceae,,Amorphophallus,,"amygdaloides",,"","Hett. & Sizemore",Accepted,,H,WCSP,8064,1021605-1,"Blumea","46: 253","","2001"
kew-343522,A,Araceae,,Amorphophallus,,"andranogidroensis",,"","Hett. & Mangelsdorff",Accepted,,H,WCSP,343522,60443273-2,"Aroideana","29: 48","","2006"
kew-8065,A,Araceae,,Amorphophallus,,"angolensis",,"","(Welw. ex Schott) N.E.Br.",Accepted,,H,WCSP,8065,84294-1,"Fl. Trop. Afr.","8: 156","","1901"
kew-8067,A,Araceae,,Amorphophallus,,"angolensis",subsp.,"maculatus","(N.E.Br.) Ittenb. ex Govaerts & Frodin",Accepted,,L,WCSP,8067,20007745-1,"World Checklist Bibliogr. Araceae","81","","2002"
kew-8069,A,Araceae,,Amorphophallus,,"angulatus",,"","Hett. & A.Vogel",Accepted,,H,WCSP,8069,979830-1,"Blumea","39: 241","","1994"
kew-8071,A,Araceae,,Amorphophallus,,"angustispathus",,"","Hett.",Accepted,,H,WCSP,8071,979831-1,"Blumea","39: 242","","1994"
kew-8073,A,Araceae,,Amorphophallus,,"ankarana",,"","Hett., Ittenbach & Bogner",Accepted,,H,WCSP,8073,1006811-1,"Bot. Jahrb. Syst.","121: 2","","1999"
kew-8074,A,Araceae,,Amorphophallus,,"annulifer",,"","Hett.",Accepted,,H,WCSP,8074,979832-1,"Blumea","39: 243","","1994"
kew-8075,A,Araceae,,Amorphophallus,,"antsingyensis",,"","Bogner, Hett. & Ittenbach",Accepted,,H,WCSP,8075,1006812-1,"Bot. Jahrb. Syst.","121: 8","","1999"
kew-8076,A,Araceae,,Amorphophallus,,"aphyllus",,"","(Hook.) Hutch.",Accepted,,H,WCSP,8076,84298-1,"Fl. W. Trop. Afr.","2: 362","","1936"
kew-8078,A,Araceae,,Amorphophallus,,"asper",,"","(Engl.) Engl. & Gehrm.",Accepted,,H,WCSP,8078,,"Pflanzenr.","IV, 23C: 84","","1911"
kew-8079,A,Araceae,,Amorphophallus,,"asterostigmatus",,"","Bogner & Hett.",Accepted,,H,WCSP,8079,961109-1,"Blumea","36: 467","","1992"
kew-8080,A,Araceae,,Amorphophallus,,"atrorubens",,"","Hett. & Sizemore",Accepted,,H,WCSP,8080,1021606-1,"Blumea","46: 255","","2001"
kew-8081,A,Araceae,,Amorphophallus,,"atroviridis",,"","Hett.",Accepted,,H,WCSP,8081,979834-1,"Blumea","39: 245","","1994"
tro-2107009,A,Araceae,,Amorphophallus,,"bankokensis",,"","Gagnep.",Accepted,,M,TRO,2107009,84300-1,"Notul. Syst. (Paris)","9(3): 117–118","117","1941"
kew-8085,A,Araceae,,Amorphophallus,,"barthlottii",,"","Ittenb. & Lobin",Accepted,,H,WCSP,8085,998455-1,"Willdenowia","27: 147","","1997"
kew-8086,A,Araceae,,Amorphophallus,,"baumannii",,"","(Engl.) N.E.Br.",Accepted,,H,WCSP,8086,84302-1,"Fl. Trop. Afr.","8: 153","","1901"
kew-8087,A,Araceae,,Amorphophallus,,"beccarii",,"","Engl.",Accepted,,H,WCSP,8087,,"Bot. Jahrb. Syst.","1: 182","","1881"
kew-8088,A,Araceae,,Amorphophallus,,"bequaertii",,"","De Wild.",Accepted,,H,WCSP,8088,84304-1,"Pl. Bequaert.","1: 174","","1922"
